PARCEL_ID,OWNER,NAME/ADDR2,NAME/ADDR3,NAME/ADDR4,NAME/ADDR5,LOCATION,LEGAL1,LEGAL2,LEGAL3,LEGAL4,LEGAL5,LEGAL6,ASSESSED_VALUE,BASE_SQ_FT,AUX_SQ_FT,YRBLT,PROPERTY USE,SALE_DATE,SALE_PRICE,BOOK,PAGE,SALETYPE,INSTRUMENT_TYPE,INSTRUMENT_DESC,QUAL_CODE,GRANTOR,GRANTEE
="111004  A0710","LIANG SHUCHUN","","3718 CORINTH DR","TALLAHASSEE FL 32308","","3718 CORINTH DR","CENTERVILLE TRACE III","LOT 71           BLOCK A","OR 1798/830 2110/255","","","","186282","1612","494","1991","0100 - Single Family Residential","09/26/2018","195000","5243","2368","I","WD","WARRANTY DEED","01","CAMERON ROBERT PEEL JR","LIANG SHUCHUN"
="111004  A0780","ESPIRITU RONDALE","","3647 HARPERS FERRY CT","TALLAHASSEE FL 32308","","3647 HARPERS FERRY CT","CENTERVILLE TRACE III","LOT 78           BLOCK A","OR 1662/1126","","","","188866","1488","492","1993","0100 - Single Family Residential","06/26/2018","205000","5210","1000","I","WD","WARRANTY DEED","01","CHARRON KATHERINE R","ESPIRITU RONDALE"
="111004  B0010","FENNIMORE ELLEN M","","3026 BELL GROVE DR","TALLAHASSEE FL 32308","","3026 BELL GROVE DR","CENTERVILLE TRACE","LOT 1            BLOCK B","OR 1341/79","","","","196599","2174","750","1986","0100 - Single Family Residential","05/07/2018","0","5199","1113","I","DC","","11","BOULTER LYNNE DIANE","BOULTER HERBERT C"
="111004  B0030","HENDERSON MICHAEL","","3020 BELL GROVE DR","TALLAHASSEE FL 32308","","3020 BELL GROVE DR","CENTERVILLE TRACE","LOT 3            BLOCK B","OR 1255/2027 1560/763","","","","204089","1940","692","1986","0100 - Single Family Residential","01/26/2018","210000","5155","659","I","WD","WARRANTY DEED","01","ANDREI EMILIA","HENDERSON MICHAEL"
="111004  B0090","MCVEY MICHAEL SEAN","","3026 HARPERS FERRY DR","TALLAHASSEE FL 32308","","3026 HARPERS FERRY DR","CENTERVILLE TRACE","LOT 9            BLOCK B","OR 1330/1826 1919/558 2381/834","","","","243153","1792","452","1987","0100 - Single Family Residential","05/31/2018","195000","5200","708","I","WD","WARRANTY DEED","30","MCVEY MARK A REVOCABLE LIVING TRUST","MCVEY MICHAEL SEAN"
="111004  B0240","BUTLER TABITHA","","3070 BELL GROVE DR","TALLAHASSEE FL 32308","","3070 BELL GROVE DR","CENTERVILLE TRACE","LOT 24           BLOCK B","OR 1413/589","","","","289113","1942","566","1990","0100 - Single Family Residential","09/08/2018","0","5406","1220","I","PR","PROBATE","11","STEPHENS DERRICK EUGENE","STEPHENS DERRICK EUGENE ESTATE"
="111004  B0240","BUTLER TABITHA","","3070 BELL GROVE DR","TALLAHASSEE FL 32308","","3070 BELL GROVE DR","CENTERVILLE TRACE","LOT 24           BLOCK B","OR 1413/589","","","","289113","1942","566","1990","0100 - Single Family Residential","09/08/2018","0","5406","1220","I","PR","PROBATE","11","STEPHENS DERRICK","FS#119"
="111004  B0240","BUTLER TABITHA","","3070 BELL GROVE DR","TALLAHASSEE FL 32308","","3070 BELL GROVE DR","CENTERVILLE TRACE","LOT 24           BLOCK B","OR 1413/589","","","","289113","1942","566","1990","0100 - Single Family Residential","10/22/2018","100","5256","1111","I","QC","QUIT CLAIM","11","STEPHENS SUSANNA B","STEPHENS DERRICK"
="111004  C0020","MCCRANIE CHARLES RONALD","","4014 HARPERS FERRY DR","TALLAHASSEE FL 32308","","4014 HARPERS FERRY DR","CENTERVILLE TRACE III","LOT 2            BLOCK C","OR 1664/2097","","","","262992","1919","787","2018","0100 - Single Family Residential","04/11/2018","25000","5181","1127","V","WD","WARRANTY DEED","03","CASE GRETE M","SMITH ROGER C"
="111004  C0170","TEDIO JORDAN PUGH","","3069 BELL GROVE DR","TALLAHASSEE FL 32308","","3069 BELL GROVE DR","CENTERVILLE TRACE","LOT 17           BLOCK C","OR 1778/1310","","","","229595","1680","436","1995","0100 - Single Family Residential","03/15/2018","210000","5171","1548","I","WD","WARRANTY DEED","01","CLARK MARIE T","CATO DEBRA E"
="111004  C0210","CASE GRETE M","","PO BOX 835","WACISSA FL 32361","","3630 OXHILL CT","CENTERVILLE TRACE","LOT 21           BLOCK C","OR 1727/1958","","","","308071","2106","870","1997","0100 - Single Family Residential","12/13/2018","100","5266","823","I","QC","QUIT CLAIM","11","CASE GRETE M","CASE MEGAN A"
="111004  D0200","KANE SAMANTHA LYN","","3792 STIRLING CT","TALLAHASSEE FL 32308-4059","","3792 STIRLING CT","CENTERVILLE TRACE III","LOT 20           BLOCK D","OR 1659/498","","","","199840","1625","474","1993","0100 - Single Family Residential","06/08/2018","240000","5203","2258","I","WD","WARRANTY DEED","01","HARDY WILLIAM III","KANE SAMANTHA LYN"
="111004  D0210","NULL MARK L REVOCABLE TRUST","DATED 11/21/2011","3777 STIRLING CT","TALLAHASSEE FL 32308","","3777 STIRLING CT","CENTERVILLE TRACE III","LOT 21           BLOCK D","OR 1606/2345 1794/1837","","","","209960","1827","465","1992","0100 - Single Family Residential","10/10/2018","100","5249","1148","I","QC","QUIT CLAIM","11","NORMAN LAUREN ELIZABETH JAMES","NORMAN CHARLES"
="111004  D0210","NULL MARK L REVOCABLE TRUST","DATED 11/21/2011","3777 STIRLING CT","TALLAHASSEE FL 32308","","3777 STIRLING CT","CENTERVILLE TRACE III","LOT 21           BLOCK D","OR 1606/2345 1794/1837","","","","209960","1827","465","1992","0100 - Single Family Residential","10/19/2018","225000","5249","1170","I","WD","WARRANTY DEED","01","NORMAN CHARLES","NULL MARK L REVOCABLE TRUST"
="1110140000070","THOMAS SHIRA R","","3915 SHILOH WAY E","TALLAHASSEE FL 32308","","3915 SHILOH WAY E","SHILOH UNREC","10 1N 1E 2.293 A","LOT 7","OR 962/2140","","","465745","3960","958","1981","0100 - Single Family Residential","08/21/2018","495000","5230","2064","I","WD","WARRANTY DEED","01","BUNDY JOSEPH E","THOMAS SHIRA R"
="1110140000230","ALTMAN MARIE CHRISTINE","","2680 SHILOH WAY","TALLAHASSEE FL 32308","","2680 SHILOH WAY","SHILOH UNREC","10 1N 1E 1.612 A","LOT 23","OR 1211/747 749 1738/988 1739/1827","OR 1741/2269 1898/1680 2013/1957","OR 2026/1104","426081","4019","2373","1989","0100 - Single Family Residential","07/13/2018","115100","5216","589","I","QC","QUIT CLAIM","11","ALTMAN MARIE CHRISTINE","ALTMAN MARIE CHRISTINE"
="1110180000010","STEWART ALVIN D JR","","3300 CHARLESTON RD","TALLAHASSEE FL 32309","","3300 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 1.94 A","LOT 1","OR 1913/3 2088/1296","","","565739","2908","1900","1997","0100 - Single Family Residential","01/03/2018","0","5149","161","I","QC","QUIT CLAIM","11","CARTER-JONES CHANTELLE M","CARTER-JONES CHANTELLE M &"
="1110180000040","CLARK WILLIAM GEORGE IRVIN","","3312 CHARLESTON RD","TALLAHASSEE FL 32309-9263","","3312 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 1.43 A","LOT 4","OR 1756/534 1903/2282 #11-CP-73","","","369550","2726","1334","1995","0100 - Single Family Residential","01/24/2018","316300","5153","1799","I","CT","CERT OF TITLE","11","NATH ABHA RANI TRUST","G & J HOMES LLC"
="1110180000040","CLARK WILLIAM GEORGE IRVIN","","3312 CHARLESTON RD","TALLAHASSEE FL 32309-9263","","3312 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 1.43 A","LOT 4","OR 1756/534 1903/2282 #11-CP-73","","","369550","2726","1334","1995","0100 - Single Family Residential","06/04/2018","0","5203","1871","I","CT","CERT OF TITLE","11","NATH ABHA RANI TRUST","G & J HOMES LLC"
="1110180000040","CLARK WILLIAM GEORGE IRVIN","","3312 CHARLESTON RD","TALLAHASSEE FL 32309-9263","","3312 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 1.43 A","LOT 4","OR 1756/534 1903/2282 #11-CP-73","","","369550","2726","1334","1995","0100 - Single Family Residential","06/04/2018","100","5233","548","I","CT","CERT OF TITLE","11","NATH ABHA RANI TRUST","CLARK WILLIAM GEORGE IRVIN"
="1110180000040","CLARK WILLIAM GEORGE IRVIN","","3312 CHARLESTON RD","TALLAHASSEE FL 32309-9263","","3312 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 1.43 A","LOT 4","OR 1756/534 1903/2282 #11-CP-73","","","369550","2726","1334","1995","0100 - Single Family Residential","06/11/2018","500000","5203","1876","I","WD","WARRANTY DEED","01","G & J HOMES LLC","CLARK WILLIAM GEORGE IRVIN"
="1110180000120","SECCOMBE JARVIS WILLIAM JR","","3332 CHARLESTON RD","TALLAHASSEE FL 32309","","3332 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 1.52 A","LOT 12","OR 1216/2066","","","497553","2802","1817","1989","0100 - Single Family Residential","07/06/2018","595000","5214","475","I","WD","WARRANTY DEED","01","YANDA HEATHER N","SECCOMBE JARVIS WILLIAM JR"
="1110180000240","SALTARELLI ROBERT J","","3349 CHARLESTON RD","TALLAHASSEE FL 32309","","3349 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 1.43 A","LOT 24","OR 1812/1446 1815/1568","","","622229","5077","974","2003","0100 - Single Family Residential","11/09/2018","1200000","5255","1627","I","WD","WARRANTY DEED","01","LIVINGSTON MARIE","SALTARELLI ROBERT J"
="1110180000260","BERGSCHNEIDER BRANDON JAMES","","1531 BELLEAU WOOD DR","TALLAHASSEE FL 32308","","3329 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 4.64 A","LOT 26","OR 1650/1542","","","127500","","","","0000 - Vacant Residential","07/25/2018","0","5220","1694","V","FJ","FINAL JUDGMENT","11","LUHMANN SHANAH","LUHMANN KURT CHRISTIAN"
="1110180000260","BERGSCHNEIDER BRANDON JAMES","","1531 BELLEAU WOOD DR","TALLAHASSEE FL 32308","","3329 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 4.64 A","LOT 26","OR 1650/1542","","","127500","","","","0000 - Vacant Residential","08/07/2018","100","5229","219","V","WD","WARRANTY DEED","11","LUHMANN SHANAH YOKO","LUHMANN KURT CHRISTIAN"
="1110180000320","HIGDON LAURA ELIZABETH","","3305 CHARLESTON RD","TALLAHASSEE FL 32309","","3305 CHARLESTON RD","WHITFIELD PLANTATION","10 1N 1E 1.35 A","LOT 32","OR 1833/711 2010/247","","","584403","3434","1498","1996","0100 - Single Family Residential","03/16/2018","680000","5172","553","I","WD","WARRANTY DEED","01","BOOTH HURLEY H JR","HIGDON LAURA ELIZABETH"
="111025  A0010","LOWE DAVID HOLLIS","","1859 WINERY WAY","TALLAHASSEE FL 32317","","2601 VASSAR RD","ARBOR HILL","LOT 1            BLOCK A","OR 1342/915","","","","170795","1098","348","1980","0100 - Single Family Residential","12/26/2018","5900","5270","1324","I","QC","QUIT CLAIM","11","LOWE DAVID HOLLIS","BEANE ELIZABETH THOMAS"
="111025  A0090","COOK JAN ENCALADE","","3268 BALDWIN DR W","TALLAHASSEE FL 32309","","3268 BALDWIN DR W","ARBOR HILLS UNIT 2","LOT 9 &          BLOCK A","TRI IN LOT 10","OR 1714/1302","","","144995","1138","548","1979","0100 - Single Family Residential","12/03/2018","0","5291","1744","I","PR","PROBATE","11","ENCALADE HELEN L","ENCALADE HELEN L ESTATE"
="111025  A0090","COOK JAN ENCALADE","","3268 BALDWIN DR W","TALLAHASSEE FL 32309","","3268 BALDWIN DR W","ARBOR HILLS UNIT 2","LOT 9 &          BLOCK A","TRI IN LOT 10","OR 1714/1302","","","144995","1138","548","1979","0100 - Single Family Residential","12/03/2018","0","5288","2165","I","DC","","11","ENCALADE HELEN L","ENCALADE HELEN L ESTATE"
="111025  A0100","FORJET CLAIRE CAROLINE","","3264 BALDWIN DR W","TALLAHASSEE FL 32309","","3264 BALDWIN DR W","ARBOR HILLS UNIT 2","LOT 10 LS TRI &  BLOCK A","TRI IN LOT 11","OR 1782/1579 1940/1284 2259/1908","OR 2348/221","","141934","1291","439","1979","0100 - Single Family Residential","11/16/2018","165000","5257","1138","I","WD","WARRANTY DEED","01","ALEXANDER KAREN","FORJET CLAIRE CAROLINE"
="111025  A0120","SANCHEZ JESSE","","3256 BALDWIN DR W","TALLAHASSEE FL 32309","","3256 BALDWIN DR W","ARBOR HILLS UNIT 2","LOT 12           BLOCK A","OR 1037/1122 1196/1788 1201/1888","","","","132546","1122","424","1979","0100 - Single Family Residential","06/15/2018","100000","5205","1578","I","WD","WARRANTY DEED","36","KELLY F DONALD JR","EARNSHAW BILLIE T"
="111025  C0190","HOCKENSMITH GLENNA","","3300 WOODY WAY","TALLAHASSEE FL 32309","","3300 WOODY WAY","ARBOR HILLS UNIT 2","LOT 19           BLOCK C","OR 1890/1352","","","","148329","1386","281","1980","0100 - Single Family Residential","11/06/2018","125000","5255","1852","I","WD","WARRANTY DEED","18","FEDERAL NATIONAL MORTGAGE ASSOCIATION","MUJAHID FAREEDAH"
="111025  D0010","RAPHEAL KERRY-ANN","","3265 BALDWIN DR W","TALLAHASSEE FL 32309","","3265 BALDWIN DR W","ARBOR HILL","LOT 1            BLOCK D","OR 1032/94","","","","141038","1156","408","1980","0100 - Single Family Residential","08/03/2018","170000","5225","358","I","WD","WARRANTY DEED","01","HAWKES ROGER I","ABOTT NICHOLAS ROBERT"
="111025  D0090","GWYNN DAVID","","509 PLANTATION RD","TALLAHASSEE FL 32303","","3240 WHITNEY DR W","ARBOR HILLS UNIT 2","LOT 9            BLOCK D","OR 1202/673 1334/1325 2307/412 R/S","","","","198262","1168","499","1980","0100 - Single Family Residential","02/23/2018","180000","5164","1111","I","WD","WARRANTY DEED","01","TEN SQUARE HOLDINGS LLC","MCDANIEL MICHAEL THOMAS"
="111025  D0100","UNANGST TODD","","3236 WHITNEY DR W","TALLAHASSEE FL 32309","","3236 WHITNEY DR W","ARBOR HILLS UNIT 2","LOT 10           BLOCK D","OR 1901/213","","","","189953","1095","577","1978","0100 - Single Family Residential","02/02/2018","0","5161","664","I","MD","MARSHALL DEED","11","REY ERNABETH E","HOUSING AND URBAN DEVELOPEMENT"
="111025  D0100","UNANGST TODD","","3236 WHITNEY DR W","TALLAHASSEE FL 32309","","3236 WHITNEY DR W","ARBOR HILLS UNIT 2","LOT 10           BLOCK D","OR 1901/213","","","","189953","1095","577","1978","0100 - Single Family Residential","11/26/2018","105500","5259","1978","I","WD","WARRANTY DEED","18","HOUSING AND URBAN DEVELOPEMENT","BARTMAN IRENE R"
="111025  D0150","UTERMOHLE JOHN GALEN","","3216 W WHITNEY DR","TALLAHASSEE FL 32309-3611","","3216 WHITNEY DR W","ARBOR HILLS UNIT 2","LOT 15           BLOCK D","OR 1266/444 2146/931 R/S","","","","145165","1092","812","1979","0100 - Single Family Residential","08/03/2018","169900","5224","675","I","WD","WARRANTY DEED","01","SCHULTZ BRYAN KARL","UTERMOHLE JOHN GALEN"
="111025  E0060","THOMPSON VIRGINIA","","2721 VASSAR RD","TALLAHASSEE FL 32309","","2721 VASSAR RD","ARBOR HILL UNIT 2 PHASE 2","LOT 6            BLOCK E","OR 1022/76 1286/447","","","","100218","1358","332","1981","0100 - Single Family Residential","10/26/2018","100","5252","1982","I","QC","QUIT CLAIM","11","THOMPSON VIRGINIA","THOMPSON VIRGINIA"
="111025  E0150","LIAO AILAN","","133 BUCK LAKE TRL","TALLAHASSEE FL 32317","","3232 HESTER DR","ARBOR HILL UNIT 2 PHASE 2","LOT 15           BLOCK E","OR 1049/2227 1956/2082 2023/1290","OR 2309/1319","","","172655","1177","373","1982","0100 - Single Family Residential","10/31/2018","117000","5252","1053","I","WD","WARRANTY DEED","01","HALL JOYCE E","LIAO AILAN"
="111025  E0240","OSBORNE TONYA T","","3201 WHITNEY DR W","TALLAHASSEE FL 32309-3610","","3201 WHITNEY DR W","ARBOR HILLS UNIT 2","LOT 24           BLOCK E","OR 1222/622 1247/216 1901/848","OR 2205/1938 2301/1119 2361/2335","","","168503","1508","24","1979","0100 - Single Family Residential","10/24/2018","0","5250","1870","I","FJ","FINAL JUDGMENT","11","DRYMON HEATHER ANGEL","DRYMON HEATHER ANGEL"
="111025  E0240","OSBORNE TONYA T","","3201 WHITNEY DR W","TALLAHASSEE FL 32309-3610","","3201 WHITNEY DR W","ARBOR HILLS UNIT 2","LOT 24           BLOCK E","OR 1222/622 1247/216 1901/848","OR 2205/1938 2301/1119 2361/2335","","","168503","1508","24","1979","0100 - Single Family Residential","12/20/2018","76500","5332","1755","I","QC","QUIT CLAIM","11","MOULTON AMANDA M","DRYMON HEATHER A"
="111025  E0250","BLACKSTOCK MELINDA","","3205 W WHITNEY DR","TALLAHASSEE FL 32309","","3205 WHITNEY DR W","ARBOR HILLS UNIT 2","LOT 25           BLOCK E","OR 1847/118","","","","167648","894","368","1980","0100 - Single Family Residential","06/22/2018","150000","5208","1933","I","WD","WARRANTY DEED","01","JOANOS PAUL E","WILKERSON CHRISTOPHER BLANE"
="111025  E0260","HARRISON ALLAN F","","PO BOX 15825","TALLAHASSEE FL 32317","","3209 WHITNEY DR W","ARBOR HILL UNIT 2","LOT 26           BLOCK E","OR 998/83","","","","154035","1552","152","1981","0100 - Single Family Residential","02/18/2018","0","5254","1848","I","DC","","11","INGRAM WILLIAM R JR","INGRAM JEAN HAY"
="111025  E0270","MITCHELL REBECCA L","","3213 WHITNEY DR W","TALLAHASSEE FL 32309","","3213 WHITNEY DR W","ARBOR HILL UNIT 2","LOT 27           BLOCK E","OR 1760/1374","","","","125214","1244","280","1980","0100 - Single Family Residential","11/01/2018","187500","5253","1301","I","WD","WARRANTY DEED","01","NELSON JANE M","CHAULK MATTHEW C"
="111025  E0280","RAY ELISE M","","3217 WHITNEY DR","TALLAHASSEE FL 32309","","3217 WHITNEY DR W","ARBOR HILL UNIT 2","LOT 28           BLOCK E","OR 1815/797","","","","185398","1241","856","1979","0100 - Single Family Residential","07/30/2018","192500","5222","2382","I","WD","WARRANTY DEED","01","LAMBERT TAMMIE L","RAY ELISE M"
="111025  G0040","BATES JEFFREY ALAN","","3224 RIDDLE DR","TALLAHASSEE FL 32309","","3224 RIDDLE DR","ARBOR HILL UNIT 2 PHASE 2","LOT 4            BLOCK G","OR 1085/1527 1182/2238 1328/1209","OR 1331/1578 1343/1977","","","165552","1141","276","1981","0100 - Single Family Residential","01/31/2018","156000","5157","1127","I","WD","WARRANTY DEED","18","FEDERAL NATIONAL MORTGAGE ASSOCIATION","PICKLE LAWRENCE"
="111025  H0210","BAILEY CHAD ERIC","","2655 BALDWIN DR S","TALLAHASSEE FL 32309","","2655 BALDWIN DR S","ARBOR HILL UNIT 2 PHASE 2","LOT 21           BLOCK H","OR 1829/2243 1997/2397","","","","151888","1110","316","1980","0100 - Single Family Residential","08/27/2018","95000","5232","594","I","TD","TAX DEED","11","RYBAK DEBORAH E","SWIFT REAL ESTATE GROUP LLC"
="111025  H0270","PARKINSON W ALAN","","2909 RIDDLE CT","TALLAHASSEE FL 32309","","2909 RIDDLE CT","ARBOR HILL UNIT 2 PHASE 2","LOT 27           BLOCK H","OR 1714/117 1723/2158","","","","106938","936","320","1983","0100 - Single Family Residential","02/07/2018","0","5158","1043","I","FJ","FINAL JUDGMENT","11","PARKINSON W ALAN","PARKINSON W ALAN & BYNUM WENDY NICOLE"
="111025  I0080","PEARSON LEANNA","","3225 RIDDLE DR","TALLAHASSEE FL 32309","","3225 RIDDLE DR","ARBOR HILL UNIT 2 PHASE 2","LOT 8            BLOCK I","OR 1832/1317 2123/1390 98-386PR","OR 2123/1393 2129/200 2129/201","","","197486","1132","312","1980","0100 - Single Family Residential","08/14/2018","160000","5227","1168","I","WD","WARRANTY DEED","01","RAY CAITLIN S","MANIAPEN RAJINDRA"
="111025  I0200","BRYCELAND MARY J FAMILY TRUST","DATED 2/20/2018","3232 ARBOR HILL WAY","TALLAHASSEE FL 32309","","3232 ARBOR HILL WAY","ARBOR HILL UNIT 3","LOT 20           BLOCK I","OR 1604/1290","","","","92997","1038","442","1982","0100 - Single Family Residential","02/20/2018","100","5162","1460","I","QC","QUIT CLAIM","11","BRYCELAND MARY J","BRYCELAND MARY J FAMILY TRUST"
="111025  I0260","JANES DONALD C","","9431 HAWKS NEST LN","TALLAHASSEE FL 32309","","3260 ARBOR HILL WAY","ARBOR HILL UNIT 3","LOT 26           BLOCK I","OR 1528/607","","","","208450","1350","785","1983","0100 - Single Family Residential","06/07/2018","185000","5202","1739","I","WD","WARRANTY DEED","01","LE MALY","JANES DONALD C"
="111025  J0140","WILLIAMS MARK W","","2755 VASSAR RD","TALLAHASSEE FL 32309","","2755 VASSAR RD","ARBOR HILL UNIT 3","LOT 14           BLOCK J","OR 1397/1462 1630/1233","","","","86429","1464","517","1982","0100 - Single Family Residential","11/30/2018","164000","5262","386","I","WD","WARRANTY DEED","01","CHANCY SHELLEY L","WILLIAMS MARK W"
="111025  L0050","BRAM CHRISTOPHER","","3183 DUKE ST","TALLAHASSEE FL 32309","","3183 DUKE ST","ARBOR HILLS UNIT 4","LOT 5            BLOCK L","OR 1436/963 1984/1681","","","","221192","1276","634","1989","0100 - Single Family Residential","06/04/2018","185000","5201","652","I","WD","WARRANTY DEED","01","DRAKE COLLEEN G","BERLINGHOFF ZACHARY A"
="111025  M0170","CHEN PROPERTY INC","","1779 CASSATT DR","TALLAHASSEE FL 32317","","3233 VARNELL DR","ARBOR HILL UNIT 3","LOT 17           BLOCK M","OR 1069/1266 2322/2165 2449/1294","","","","199557","1375","392","1983","0100 - Single Family Residential","02/15/2018","118100","5164","1328","I","CT","CERT OF TITLE","11","STROUTS JAMES","US BANK NATIONAL ASSOCIATION"
="111025  M0170","CHEN PROPERTY INC","","1779 CASSATT DR","TALLAHASSEE FL 32317","","3233 VARNELL DR","ARBOR HILL UNIT 3","LOT 17           BLOCK M","OR 1069/1266 2322/2165 2449/1294","","","","199557","1375","392","1983","0100 - Single Family Residential","04/12/2018","120000","5188","266","I","WD","WARRANTY DEED","12","US BANK NATIONAL ASSOCIATION","ZHENG LIMING"
="111025  M0170","CHEN PROPERTY INC","","1779 CASSATT DR","TALLAHASSEE FL 32317","","3233 VARNELL DR","ARBOR HILL UNIT 3","LOT 17           BLOCK M","OR 1069/1266 2322/2165 2449/1294","","","","199557","1375","392","1983","0100 - Single Family Residential","06/25/2018","100","5211","42","I","QC","QUIT CLAIM","11","ZHENG LIMING","CHEN PROPERTY INC"
="111025  M0180","GENNAH MARTIN","","3229 VARNELL DR","TALLAHASSEE FL 32309","","3229 VARNELL DR","ARBOR HILL UNIT 3","LOT 18           BLOCK M","OR 1077/1781 1525/923 1648/1949","","","","181081","1050","373","1983","0100 - Single Family Residential","05/07/2018","170000","5191","11","I","WD","WARRANTY DEED","01","OPTION REAL ESTATE SERVICES LLC","GENNAH MARTIN"
="111025  O0250","SLAUBAUGH ROBERT M","","3210 EARL DR","TALLAHASSEE FL 32309","","3210 EARL DR","ARBOR HILLS UNIT 4","LOT 25           BLOCK O","OR 1237/705","","","","141716","1008","540","1986","0100 - Single Family Residential","06/29/2018","155000","5211","2021","I","WD","WARRANTY DEED","01","MELTON ELIZABETH MICHELLE","SLAUBAUGH ROBERT M"
="111025  P0140","SHEFFIELD CARLY A","","3186 WHITNEY DR E","TALLAHASSEE FL 32309","","3186 WHITNEY DR E","ARBOR HILLS UNIT 4","LOT 14           BLOCK P","OR 1703/964 2016/1252 2348/1294","","","","191341","1266","358","1992","0100 - Single Family Residential","07/27/2018","155000","5221","1869","I","WD","WARRANTY DEED","01","JONES ORGANIZATION LLC","JURISCO INC"
="111025  P0160","LONG ALEXANDRA H","","3187 WHITNEY DR E","TALLAHASSEE FL 32309","","3187 WHITNEY DR E","ARBOR HILLS UNIT 4","LOT 16           BLOCK P","OR 1834/1644","","","","205287","1194","469","1990","0100 - Single Family Residential","07/18/2018","125000","5218","1488","I","WD","WARRANTY DEED","01","ZAUCHE ALAN E","LONG MICHAEL RICHARD"
="111025  Q0010","JAMES TIMOTHY LEE","","2740 WHITNEY DR N","TALLAHASSEE FL 32309","","2740 WHITNEY DR N","ARBOR HILL UNIT 3","LOT 1            BLOCK Q","OR 1047/291 1091/2113 2419/931","","","","216866","1276","818","1982","0100 - Single Family Residential","05/15/2018","100","5193","1055","I","CD","CORRECTIVE DEED","11","ARMSTRONG JACK L REV TRUST","ARMSTRONG JACK LEO REVOCABLE TRUST"
="111025  Q0040","RABON TERESA A","","2752 WHITNEY DR N","TALLAHASSEE FL 32309","","2752 WHITNEY DR N","ARBOR HILL UNIT 3","LOT 4            BLOCK Q","OR 1076/2104 1296/1315 2253/1820","","","","127125","1112","500","1983","0100 - Single Family Residential","03/14/2018","0","5179","1050","I","CD","CORRECTIVE DEED","11","NAF JOHN J","NAF JOHN J"
="111025  Q0040","RABON TERESA A","","2752 WHITNEY DR N","TALLAHASSEE FL 32309","","2752 WHITNEY DR N","ARBOR HILL UNIT 3","LOT 4            BLOCK Q","OR 1076/2104 1296/1315 2253/1820","","","","127125","1112","500","1983","0100 - Single Family Residential","03/14/2018","100","5171","386","I","QC","QUIT CLAIM","11","NAF SARAH","NAF JOHN J"
="111025  Q0130","WILLIAMS DANIELLE P","","3287 GARCIA DR","TALLAHASSEE FL 32309","","3287 GARCIA DR","ARBOR HILLS UNIT 4","LOT 13           BLOCK Q","OR 1547/381 1718/987 2308/499 2528/222","","","","151611","1481","759","1991","0100 - Single Family Residential","02/06/2018","0","5158","464","I","FJ","FINAL JUDGMENT","11","WILLIAMS CURTIS","WILLIAMS CURTIS"
="111025  Q0130","WILLIAMS DANIELLE P","","3287 GARCIA DR","TALLAHASSEE FL 32309","","3287 GARCIA DR","ARBOR HILLS UNIT 4","LOT 13           BLOCK Q","OR 1547/381 1718/987 2308/499 2528/222","","","","151611","1481","759","1991","0100 - Single Family Residential","02/09/2018","0","5192","1961","I","QC","QUIT CLAIM","11","WILLIAMS CURTIS","WILLIAMS DANIELLE P"
="111025  Q0310","SNYDER GINA","","2764 MILLSTONE PLANTATION RD","TALLAHASSEE FL 32312","","WHITNEY DR E","ARBOR HILLS UNIT 4","LOT 31           BLOCK Q","OR 1170/18224 1826 1211/799","OR 1300/1860 1461/475 2435/1853","","","21962","","","","0000 - Vacant Residential","06/04/2018","18000","5202","179","V","WD","WARRANTY DEED","01","LAMB MICHAEL","SNYDER GINA"
="111025  Q0330","MARIONA OSCAR R","","25 HARTWOOD LANDING LN","FREDERICKSBURG VA 22406","","3281 WHITNEY DR E","ARBOR HILLS UNIT 4","LOT 33           BLOCK Q","OR 1663/577","","","","230769","1303","350","1991","0100 - Single Family Residential","10/04/2018","170000","5245","1087","I","WD","WARRANTY DEED","01","GOUIN BRIAN C","CARRANZA FANNY ELIZABETH"
="111025  R0210","STEM MICHAEL T","","3216 WHITNEY DR E","TALLAHASSEE FL 32309","","3216 WHITNEY DR E","ARBOR HILLS UNIT 4","LOT 21           BLOCK R","OR 1771/624","","","","207127","1633","208","2002","0100 - Single Family Residential","04/10/2018","176000","5181","554","I","WD","WARRANTY DEED","01","JAMES MONICA E","ATKINS WILLIAM"
="111026  J0060","WALKER IN THE CITY LLC","","2433 MAHAN DR","TALLAHASSEE FL 32308","","2690 BALDWIN DR S","ARBOR HILL PATIO HOMES","LOT 6            BLOCK J","OR 1390/1547 2417/1723","","","","115300","623","90","1983","0107 - Townhouse","07/19/2018","75000","5219","727","I","WD","WARRANTY DEED","01","RADIGAN JESSICA S","ENRIQUEZ DAVID ADAN"
